﻿_id,ประเภทเรื่อง,ชื่อเรื่อง,เลขที่หนังสือ,วันที่มีมติ,ลิงก์ภาพเอกสาร
1,นโยบายสำคัญ/เร่งด่วน,ผลการประชุมคณะกรรมการบูรณาการเพื่อพัฒนาความเสมอภาคและความเท่าเทียมทางสังคม ครั้งที่ ๑/๒๕๖๔,นร 0505/ 7170,2565-03-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405978_1.pdf
2,นโยบายสำคัญ/เร่งด่วน,สรุปผลการประชุมคณะกรรมการติดตามการดำเนินงานตามนโยบายรัฐบาลและข้อสั่งการนายกรัฐมนตรี ครั้งที่ ๘/๒๕๖๔,นร 0505/ว 67,2565-08-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405744_1.pdf
3,โครงการสำคัญ,โครงการประกันภัยข้าวนาปี ปีการผลิต ๒๕๖๕,นร 0505/11413,2565-03-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406288_1.pdf
4,โครงการสำคัญ,โครงการประกันภัยข้าวโพดเลี้ยงสัตว์ ปีการผลิต ๒๕๖๕,นร 0505/11406,2565-03-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406290_1.pdf
5,โครงการสำคัญ,ขออนุมัติดำเนินโครงการติดตั้งระบบโครงข่ายโทรคมนาคมของการรถไฟแห่งประเทศไทย,นร 0505/10717,2565-04-26T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406248_1.pdf
6,โครงการสำคัญ,การจัดทำโครงการแลกเปลี่ยนทางวัฒนธรรมระหว่างรัฐบาลแห่งราชอาณาจักรไทยกับรัฐบาลแห่งราชอาณาจักรฮัชไมต์จอร์แดน ระหว่างปี ๒๕๖๕-๒๕๖๙,นร 0505/10732,2565-04-26T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406242_1.pdf
7,โครงการสำคัญ,โครงการให้ความช่วยเหลือเกษตรกรผู้เพาะปลูกต้นยาสูบและผู้บ่มอิสระที่ได้รับผลกระทบจากการลดปริมาณการรับซื้อใบยาสูบของการยาสูบแห่งประเทศไทย ฤดูการผลิต ๒๕๖๒/๒๕๖๓,นร 0505/10299,2565-04-19T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406193_1.pdf
8,โครงการสำคัญ,การขอรับการจัดสรรงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. ๒๕๖๕ งบกลาง รายการเงินสำรองจ่ายเพื่อกรณีฉุกเฉินหรือจำเป็น เพื่อดำเนินงานโครงการช่วยเหลือเกษตรกรที่ประสบปัญหาจากการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา ๒๐๑๙ (โควิด-๑๙),นร 0505/10203,2565-04-19T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406196_1.pdf
9,โครงการสำคัญ,แผนพัฒนาจังหวัดและกลุ่มจังหวัด พ.ศ. ๒๕๖๖  ๒๕๗๐ แผนปฏิบัติราชการประจำปีงบประมาณ พ.ศ. ๒๕๖๖ ของจังหวัดและกลุ่มจังหวัด และข้อเสนอแผนงานโครงการของส่วนราชการที่สอดคล้องกับร่างกรอบแผนพัฒนาภาค พ.ศ. ๒๕๖๖  ๒๕๗๐ ที่จะดำเนินการในปีงบประมาณ พ.ศ. ๒๕๖๖,นร 0505/8910,2565-05-04T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_406101_1.pdf
10,โครงการสำคัญ,โครงการอาชีวะ ฝีมือชน พัฒนากำลังคนชายแดนใต้,นร 0505/6572,2565-08-03T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405924_1.pdf
11,โครงการสำคัญ,แผนปฏิบัติการด้านระบบสุขภาพปฐมภูมิ (พ.ศ. ๒๕๖๔-๒๕๗๕),นร 0505/5429,2565-02-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405835_1.pdf
12,โครงการสำคัญ,ขออนุมัติดำเนินการตามโครงการประกันรายได้เกษตรกรชาวสวนปาล์มน้ำมัน ปี ๒๕๖๔-๒๕๖๕,นร 0505/5386,2565-02-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405832_1.pdf
13,โครงการสำคัญ,การขอความเห็นชอบต่อร่างแผนงานอาเซียนด้านเยาวชน พ.ศ. ๒๕๔๖-๒๕๖๘ (Draft ASEAN Work Plan on Youth 2021-2025),นร 0505/5344,2565-02-22T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405831_1.pdf
14,โครงการสำคัญ,(ร่าง) แผนปฏิบัติการด้านการขับเคลื่อนการพัฒนาประเทศด้วยโมเดลเศรษฐกิจ BCG พ.ศ. ๒๕๖๔  ๒๕๗๐,นร 0505/ว 69,2565-08-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405748_1.pdf
15,โครงการสำคัญ,ขออนุมัติจ่ายเงินค่าทดแทนให้แก่ราษฎรที่ได้รับผลกระทบจากโครงการฝายหัวนา,นร 0505/3116,2565-01-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2565/P_405691_1.pdf
