﻿_id,ประเภทข้อมูล,ชื่อข้อมูล
1,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อประชาสัมพันธ์,แผ่นพับโครงสร้างการจัดองค์กร อํานาจหน้าที่ และวิธีการดำเนินงานของสํานักเลขาธิการคณะรัฐมนตรีและการประชาสัมพันธ์ต่าง ๆ
2,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อประชาสัมพันธ์,หนังสือรายงานประจําปีของสํานักเลขาธิการคณะรัฐมนตรี
3,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อประชาสัมพันธ์,นโยบายคณะรัฐมนตรีทุกคณะที่ได้แถลงไว้ต่อรัฐสภา
4,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อประชาสัมพันธ์,สลค. สาร
5,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อประชาสัมพันธ์,แผ่นพับเครื่องราชอิสริยาภรณ์ไทย
6,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อประชาสัมพันธ์,ข้อมูลข่าวสารอื่น ๆ ที่จัดพิมพ์เพื่อการประชาสัมพันธ์
7,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อส่งเสริมและเผยแพร่ความรู้,หนังสือพระราชลัญจกร
8,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อส่งเสริมและเผยแพร่ความรู้,หนังสือรัฐธรรมนูญแห่งราชอาณาจักรไทย
9,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อส่งเสริมและเผยแพร่ความรู้,หนังสือเครื่องราชอิสริยาภรณ์ไทย
10,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อส่งเสริมและเผยแพร่ความรู้,หนังสือเครื่องราชอิสริยาภรณ์อันเป็นที่สรรเสริญยิ่งดิเรกคุณาภรณ์
11,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อส่งเสริมและเผยแพร่ความรู้,หนังสือการแต่งกายประดับเครื่องราชอิสริยาภรณ์
12,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อส่งเสริมและเผยแพร่ความรู้,หนังสือข้อพึงปฏิบัติในการเข้าเฝ้าทูลละอองธุลีพระบาท
13,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อส่งเสริมและเผยแพร่ความรู้,หนังสือคณะรัฐมนตรีไทย
14,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อส่งเสริมและเผยแพร่ความรู้,หนังสือมติคณะรัฐมนตรี (หนังสือเวียน) ประจําปี
15,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อส่งเสริมและเผยแพร่ความรู้,แผ่นซีดีมติคณะรัฐมนตรี (หนังสือเวียน) ประจําปี
16,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อส่งเสริมและเผยแพร่ความรู้,ข้อมูลทั่วไปเกี่ยวกับเครื่องราชอิสริยาภรณ์
17,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อส่งเสริมและเผยแพร่ความรู้,"ผลการดําเนินโครงการสํานักเลขาธิการคณะรัฐมนตรีสัญจร
(สลค. สัญจร) "
18,ข้อมูลข่าวสารที่จัดพิมพ์เพื่อส่งเสริมและเผยแพร่ความรู้,ข้อมูลข่าวสารอื่น ๆ ที่จัดพิมพ์เพื่อส่งเสริมและเผยแพร่ความรู้
19,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,หนังสือราชกิจจานุเบกษา
20,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,"กฎหมาย กฎ ระเบียบที่สํานักเลขาธิการคณะรัฐมนตรีรับผิดชอบ
เช่น พระราชกฤษฎีกาวว่าด้วยการเสนอเรื่องและการประชุมคณะรัฐมนตรี พ.ศ. 2548 และระเบียบว่าด้วยหลักเกณฑ์และวิธีการเสนอเรื่องต่อคณะรัฐมนตรีพ.ศ.2548 กฎหมายว่าด้วย
เครื่องราชอิสริยาภรณ์ประเภทต่าง ๆ ระเบียบการขอพระราชทานเครื่องราชอิสริยาภรณ์และระเบียบสํานักเลขาธิการคณะรัฐมนตรีว่าด้วยข้อมูลข่าวสารของราชการ"
21,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,มติคณะรัฐมนตรีและเรื่องทั่วไปซึ่งดําเนินการเสร็จแล้ว และเป็น เรื่องที่ไม่มีชั้นความลับ หรือยกเลิกชั้นความลับแล้ว
22,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,"สารบัญรายชื่อเรื่องประมวลมติคณะรัฐมนตรีและสรุปสาระสําคัญ
ของประมวลมติคณะรัฐมนตรีแต่ละเรื่องที่ไม่มีชั้นความลับ"
23,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,ข้อมูลสถิติการประชุมคณะรัฐมนตรีรายเดือน
24,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,หนังสือเวียนของสํานักเลขาธิการคณะรัฐมนตรีที่เผยแพร่ให้หน่วยงานของรัฐ
25,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,"คําวินิจฉัย การตีความของหน่วยงานของรัฐ คณะกรรมการตาม
กฎหมาย และตามมติคณะรัฐมนตรี"
26,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,เอกสารประวัติศาสตร์สำคัญเกี่ยวกับมติคณะรัฐมนตรี
27,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,หนังสือผลงานของรัฐบาล
28,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,สมุดรายนามคณะรัฐมนตรี
29,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,หนังสือคู่มือการปฏิบัติงานหรือหนังสือสรุปผลการดำเนินการตามโครงการสัมมนา ฝึกอบรม ดูงานของสํานักเลขาธิการคณะรัฐมนตรี
30,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,"หนังสือรายงานแสดงผลการดําเนินการของคณะรัฐมนตรีตาม
แนวนโยบายพื้นฐานแห่งรัฐ"
31,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,เรื่องที่นําเสนอไปยังรัฐสภาแล้ว และไม่มีชั้นความลับ
32,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,รายงานทางวิชาการเกี่ยวกับมติคณะรัฐมนตรี
33,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,ข้อมูลฐานันดร
34,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,ข้อมูลเกี่ยวกบการพัฒนากฎหมายไทย
35,ข้อมูลข่าวสารที่จัดไว้เพื่อใช้ราชการ,ข้อมูลข่าวสารอื่น ๆ ที่จัดไว้เพื่อใช้ราชการ
